Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8696;8199;16895;11,89;2,39
De 5 a 9 anys;4570;4340;8910;6,27;1,26
De 10 a 14 anys;3708;3397;7105;5,00;1,00
De 15 a 19 anys;4447;3221;7668;5,39;1,08
De 20 a 24 anys;7438;5778;13216;9,30;1,87
De 25 a 29 anys;12928;7335;20263;14,26;2,86
De 30 a 34 anys;15814;6840;22654;15,94;3,20
De 35 a 39 anys;13083;5253;18336;12,90;2,59
De 40 a 44 anys;8222;3515;11737;8,26;1,66
De 45 a 49 anys;4597;2397;6994;4,92;0,99
De 50 a 54 anys;2555;1371;3926;2,76;0,55
De 55 a 59 anys;1325;673;1998;1,41;0,28
De 60 a 64 anys;520;394;914;0,64;0,13
De 65 a 69 anys;319;378;697;0,49;0,10
De 70 a 74 anys;244;265;509;0,36;0,07
De 75 a 79 anys;101;109;210;0,15;0,03
De 80 a 84 anys;25;47;72;0,05;0,01
85 anys o més;13;23;36;0,03;<0,01
Total;88605;53535;142140;100,00;20,08
%;62,34;37,66;100,00;;

