Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2045;1895;3940;7,59
De 5 a 9 anys;1607;1577;3184;6,14
De 10 a 14 anys;1444;1342;2786;5,37
De 15 a 19 anys;1515;1396;2911;5,61
De 20 a 24 anys;1518;1594;3112;6,00
De 25 a 29 anys;1979;2476;4455;8,59
De 30 a 34 anys;2939;3115;6054;11,67
De 35 a 39 anys;3610;2992;6602;12,72
De 40 a 44 anys;3221;2504;5725;11,03
De 45 a 49 anys;2471;1888;4359;8,40
De 50 a 54 anys;1731;1331;3062;5,90
De 55 a 59 anys;1122;904;2026;3,90
De 60 a 64 anys;708;619;1327;2,56
De 65 a 69 anys;437;478;915;1,76
De 70 a 74 anys;320;355;675;1,30
De 75 a 79 anys;193;227;420;0,81
De 80 a 84 anys;86;133;219;0,42
85 anys o més;43;75;118;0,23
Total;26989;24901;51890;100,00
%;52,01;47,99;100,00;

