Distribution by districts. 2012
Tarragona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d203&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,352,10,256,284
District II,245,6,154,245
District III,533,16,410,300
District IV,2.760,47,1205,170
District V,2.577,43,1103,167
District VI,4.216,46,1179,109
District VII,6.561,103,2641,157
District VIII,5.554,95,2436,171
District IX,1.752,24,615,137
Total,24.550,390,10000,159

