Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Tarragona
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;4,81;0,05
De 5 a 9 anys;29;19;48;5,92;0,06
De 10 a 14 anys;26;16;42;5,18;0,05
De 15 a 19 anys;16;24;40;4,93;0,05
De 20 a 24 anys;55;74;129;15,91;0,15
De 25 a 29 anys;88;74;162;19,98;0,19
De 30 a 34 anys;64;40;104;12,82;0,12
De 35 a 39 anys;42;39;81;9,99;0,10
De 40 a 44 anys;22;36;58;7,15;0,07
De 45 a 49 anys;27;31;58;7,15;0,07
De 50 a 54 anys;12;16;28;3,45;0,03
De 55 a 59 anys;5;7;12;1,48;0,01
De 60 a 64 anys;4;4;8;0,99;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;400;811;100,00;0,96
%;50,68;49,32;100,00;;

