Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;5,28;3,58
De 5 a 9 anys;8;9;17;5,99;4,06
De 10 a 14 anys;19;6;25;8,80;5,97
De 15 a 19 anys;12;10;22;7,75;5,25
De 20 a 24 anys;25;12;37;13,03;8,83
De 25 a 29 anys;15;11;26;9,15;6,21
De 30 a 34 anys;30;5;35;12,32;8,35
De 35 a 39 anys;24;13;37;13,03;8,83
De 40 a 44 anys;19;8;27;9,51;6,44
De 45 a 49 anys;..;..;17;5,99;4,06
De 50 a 54 anys;..;..;8;2,82;1,91
De 55 a 59 anys;..;..;5;1,76;1,19
De 60 a 64 anys;..;..;5;1,76;1,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;93;284;100,00;67,78
%;67,25;32,75;100,00;;

