Municipal distribution. 2010
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2010
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Montblanc,7.382,1.063,3847,1440
"Espluga de Francolí, l'",3.949,523,1893,1324
Santa Coloma de Queralt,3.153,469,1697,1487
Sarral,1.720,300,1086,1744
Barberà de la Conca,537,89,322,1657
Vimbodí i Poblet,1.038,62,224,597
Vilaverd,503,54,195,1074
Blancafort,433,45,163,1039
Solivella,678,43,156,634
Rocafort de Queralt,258,35,127,1357
Vallfogona de Riucorb,114,20,072,1754
Llorac,107,11,040,1028
Vilanova de Prades,143,10,036,699
Passanant i Belltall,164,10,036,610
Pira,502,8,029,159
"Piles, les",218,7,025,321
Vallclara,117,4,014,342
Pontils,131,4,014,305
Conesa,120,4,014,333
Other municipalities,170,2,007,118
Conca de Barberà,21.437,2.763,10000,1289

