Población extranjera a 1 de enero. Por países. 2011
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Marruecos;135611;101380;236991;74,20;19,98
Senegal;16309;4262;20571;6,44;1,73
Gambia;12713;4265;16978;5,32;1,43
Argelia;5889;2936;8825;2,76;0,74
Nigeria;4266;3165;7431;2,33;0,63
Mali;6177;962;7139;2,24;0,60
Ghana;4350;1175;5525;1,73;0,47
Guinea;3598;1510;5108;1,60;0,43
Mauritania;2040;292;2332;0,73;0,20
Guinea Ecuatorial;575;1085;1660;0,52;0,14
Camerún;776;540;1316;0,41;0,11
Egipto;660;346;1006;0,31;0,08
Guinea-Bissau;629;146;775;0,24;0,07
Côte d'Ivoire;467;185;652;0,20;0,05
Túnez;362;192;554;0,17;0,05
Congo;255;126;381;0,12;0,03
Burkina Faso;204;83;287;0,09;0,02
Sudáfrica;116;71;187;0,06;0,02
Angola;110;69;179;0,06;0,02
Etiopía;107;69;176;0,06;0,01
Sierra Leona;126;41;167;0,05;0,01
Togo;91;36;127;0,04;0,01
Kenya;36;88;124;0,04;0,01
Benín;67;32;99;0,03;<0,01
República Democrática del Congo;49;35;84;0,03;<0,01
Cabo Verde;31;44;75;0,02;<0,01
Liberia;58;15;73;0,02;<0,01
Níger;48;17;65;0,02;<0,01
Mozambique;33;31;64;0,02;<0,01
Libia;45;17;62;0,02;<0,01
Sudán;34;27;61;0,02;<0,01
República Unida de Tanzanía;36;15;51;0,02;<0,01
Rwanda;21;22;43;0,01;<0,01
Mauricio;16;13;29;<0,01;<0,01
Repúblia Centroafricana;17;8;25;<0,01;<0,01
Madagascar;..;..;18;<0,01;<0,01
Zimbabwe;9;8;17;<0,01;<0,01
Gabón;7;9;16;<0,01;<0,01
Uganda;8;6;14;<0,01;<0,01
Santo Tomé y Príncipe;7;6;13;<0,01;<0,01
Somalia;6;7;13;<0,01;<0,01
Chad;..;..;9;<0,01;<0,01
Eritrea;4;5;9;<0,01;<0,01
Botswana;..;..;7;<0,01;<0,01
Burundi;..;..;7;<0,01;<0,01
Zambia;..;..;6;<0,01;<0,01
Malawi;..;..;5;<0,01;<0,01
Seychelles;..;..;4;<0,01;<0,01
Resto de países;..;..;9;<0,01;<0,01
No consta país;12;4;16;<0,01;<0,01
Total continent;196000;123385;319385;100,00;..

