Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;..;..;4;6,90
De 5 a 9 años;..;..;10;17,24
De 10 a 14 años;..;..;..;..
De 15 a 20 años;..;..;..;..
De 20 a 24 años;..;..;..;..
De 25 a 29 años;..;..;7;12,07
De 30 a 34 años;..;..;6;10,34
De 35 a 39 años;..;..;6;10,34
De 40 a 44 años;..;..;7;12,07
De 44 a 49 años;..;..;..;..
De 50 a 54 años;..;..;5;8,62
De 55 a 59 años;..;..;..;..
De 60 a 64 años;..;..;..;..
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;25;33;58;100,00
%;43,10;56,90;100,00;

