Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;32;78;9,77;0,41
De 5 a 9 años;10;17;27;3,38;0,14
De 10 a 14 años;17;16;33;4,14;0,17
De 15 a 20 años;19;29;48;6,02;0,25
De 20 a 24 años;51;40;91;11,40;0,48
De 25 a 29 años;75;65;140;17,54;0,73
De 30 a 34 años;77;49;126;15,79;0,66
De 35 a 39 años;62;44;106;13,28;0,55
De 40 a 44 años;43;49;92;11,53;0,48
De 44 a 49 años;16;9;25;3,13;0,13
De 50 a 54 años;9;6;15;1,88;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;4;6;10;1,25;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;433;365;798;100,00;4,17
%;54,26;45,74;100,00;;

