Foreign population by age and sex. 2011
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,769,004
5-9 years,7,7,14,490,003
10-14 years,5,5,10,350,002
15-19 years,7,8,15,524,003
20-24 years,..,..,11,385,002
25-29 years,7,5,12,420,002
30-34 years,14,15,29,1014,005
35-39 years,17,13,30,1049,006
40-44 years,19,25,44,1538,008
45-49 years,12,12,24,839,004
50-54 years,13,8,21,734,004
55-59 years,9,4,13,455,002
60-64 years,9,7,16,559,003
65-69 years,..,..,6,210,001
70-74 years,..,..,8,280,001
75-79 years,..,..,4,140,<001
80-84 years,..,..,6,210,001
85 years or more,..,..,..,..,..
Total,146,140,286,10000,053
%,5105,4895,10000,,

