Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;287;220;507;6,30;0,18
De 5 a 9 anys;214;178;392;4,87;0,14
De 10 a 14 anys;130;134;264;3,28;0,09
De 15 a 19 anys;167;172;339;4,21;0,12
De 20 a 24 anys;230;298;528;6,56;0,19
De 25 a 29 anys;401;567;968;12,04;0,34
De 30 a 34 anys;598;699;1297;16,13;0,46
De 35 a 39 anys;520;593;1113;13,84;0,39
De 40 a 44 anys;392;458;850;10,57;0,30
De 45 a 49 anys;318;395;713;8,86;0,25
De 50 a 54 anys;189;244;433;5,38;0,15
De 55 a 59 anys;100;161;261;3,25;0,09
De 60 a 64 anys;56;98;154;1,91;0,05
De 65 a 69 anys;37;63;100;1,24;0,04
De 70 a 74 anys;28;50;78;0,97;0,03
De 75 a 79 anys;11;18;29;0,36;0,01
De 80 a 84 anys;..;..;12;0,15;<0,01
85 anys o més;..;..;5;0,06;<0,01
Total;3682;4361;8043;100,00;2,84
%;45,78;54,22;100,00;;

