Población extranjera a 1 de enero. Por municipios. 2004
Metropolità
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;8190;44,17;4,35
Badalona;17788;2741;14,78;15,41
Santa Coloma de Gramenet;12720;2612;14,09;20,53
Mataró;11850;796;4,29;6,72
Hospitalet de Llobregat, l';33458;637;3,44;1,90
Sabadell;11595;374;2,02;3,23
Terrassa;15643;343;1,85;2,19
Cornellà de Llobregat;8151;228;1,23;2,80
Rubí;5892;214;1,15;3,63
Sant Cugat del Vallès;7013;177;0,95;2,52
Castelldefels;8815;164;0,88;1,86
Granollers;6104;150;0,81;2,46
Sant Boi de Llobregat;4554;143;0,77;3,14
Mollet del Vallès;4532;101;0,54;2,23
Cerdanyola del Vallès;3463;99;0,53;2,86
Prat de Llobregat, el;3600;91;0,49;2,53
Sant Adrià de Besòs;1509;90;0,49;5,96
Viladecans;3155;80;0,43;2,54
Esplugues de Llobregat;3468;79;0,43;2,28
Barberà del Vallès;796;72;0,39;9,05
Sant Feliu de Llobregat;2386;68;0,37;2,85
Ripollet;1928;54;0,29;2,80
Martorell;3004;50;0,27;1,66
Gavà;2863;49;0,26;1,71
Premià de Mar;2830;41;0,22;1,45
Vallirana;682;40;0,22;5,87
Calella;2945;39;0,21;1,32
Pineda de Mar;2798;36;0,19;1,29
Sant Vicenç dels Horts;1271;35;0,19;2,75
Sant Joan Despí;1480;35;0,19;2,36
Sant Celoni;936;35;0,19;3,74
Olesa de Montserrat;1171;35;0,19;2,99
Caldes de Montbui;1054;34;0,18;3,23
Castellar del Vallès;676;33;0,18;4,88
Sant Andreu de la Barca;1593;32;0,17;2,01
Masnou, el;1346;32;0,17;2,38
Canet de Mar;900;29;0,16;3,22
Vilassar de Mar;1216;28;0,15;2,30
Montcada i Reixac;1929;28;0,15;1,45
Molins de Rei;790;26;0,14;3,29
Montornès del Vallès;1377;20;0,11;1,45
Garriga, la;845;20;0,11;2,37
Arenys de Mar;1108;19;0,10;1,71
Premià de Dalt;559;18;0,10;3,22
Montgat;306;18;0,10;5,88
Malgrat de Mar;1353;18;0,10;1,33
Cardedeu;913;18;0,10;1,97
Tordera;578;17;0,09;2,94
Canovelles;1716;16;0,09;0,93
Sant Just Desvern;1237;14;0,08;1,13
Palau-solità i Plegamans;593;14;0,08;2,36
Llagosta, la;1155;14;0,08;1,21
Pallejà;451;13;0,07;2,88
Santa Perpètua de Mogoda;918;12;0,06;1,31
Arenys de Munt;377;12;0,06;3,18
Abrera;576;12;0,06;2,08
Lliçà d'Amunt;209;11;0,06;5,26
Esparreguera;1090;11;0,06;1,01
Corbera de Llobregat;856;11;0,06;1,29
Llinars del Vallès;506;9;0,05;1,78
Franqueses del Vallès, les;1057;9;0,05;0,85
Alella;613;8;0,04;1,31
Castellbisbal;396;7;0,04;1,77
Cabrils;561;7;0,04;1,25
Vacarisses;126;6;0,03;4,76
Sant Esteve Sesrovires;372;6;0,03;1,61
Argentona;296;6;0,03;2,03
Parets del Vallès;887;5;0,03;0,56
Resto de municipios;11196;49;0,26;0,44
Metropolità;418504;18540;100,00;4,43

