Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;42;0,09;0,70;-1;-2,33
2021;46777;5942;43;0,09;0,72;7;19,44
2020;47150;5964;36;0,08;0,60;11;44,00
2019;46680;5502;25;0,05;0,45;2;8,70
2018;46355;5118;23;0,05;0,45;4;21,05
2017;45890;4714;19;0,04;0,40;-2;-9,52
2016;45733;4645;21;0,05;0,45;2;10,53
2015;45626;4781;19;0,04;0,40;4;26,67
2014;46133;5669;15;0,03;0,26;6;66,67
2013;46667;6244;9;0,02;0,14;-12;-57,14
2012;46726;6508;21;0,04;0,32;-2;-8,70
2011;46687;6466;23;0,05;0,36;-8;-25,81
2010;46649;6682;31;0,07;0,46;5;19,23
2009;46862;6653;26;0,06;0,39;2;8,33
2008;46586;6080;24;0,05;0,39;1;4,35
2007;46286;5431;23;0,05;0,42;6;35,29
2006;46808;5406;17;0,04;0,31;-4;-19,05
2005;46550;4530;21;0,05;0,46;13;162,50
2004;45915;3468;8;0,02;0,23;-3;-27,27
2003;46447;3082;11;0,02;0,36;3;37,50
2002;45988;2223;8;0,02;0,36;2;33,33
2001;45731;1511;6;0,01;0,40;-1;-14,29
2000;45668;1026;7;0,02;0,68;..;..

