Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;661;0,13;1,02;42;6,79
2021;493594;63074;619;0,13;0,98;10;1,64
2020;487813;61902;609;0,12;0,98;19;3,22
2019;479734;57237;590;0,12;1,03;38;6,88
2018;473408;53995;552;0,12;1,02;-1;-0,18
2017;468311;51446;553;0,12;1,07;10;1,84
2016;465253;51341;543;0,12;1,06;-22;-3,89
2015;464285;51890;565;0,12;1,09;-80;-12,40
2014;464930;55081;645;0,14;1,17;-94;-12,72
2013;467050;59439;739;0,16;1,24;-37;-4,77
2012;467947;62418;776;0,17;1,24;-9;-1,15
2011;466400;63454;785;0,17;1,24;9;1,16
2010;461611;63252;776;0,17;1,23;4;0,52
2009;457918;63366;772;0,17;1,22;72;10,29
2008;447214;58676;700;0,16;1,19;130;22,81
2007;432430;51946;570;0,13;1,10;163;40,05
2006;419658;48279;407;0,10;0,84;49;13,69
2005;401602;40947;358;0,09;0,87;74;26,06
2004;382053;32462;284;0,07;0,87;68;31,48
2003;366495;26758;216;0,06;0,81;55;34,16
2002;349302;19167;161;0,05;0,84;29;21,97
2001;334650;13532;132;0,04;0,98;39;41,94
2000;322997;9461;93;0,03;0,98;..;..

