Població estrangera a 1 de gener. Per països. 2021
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6162;5116;11278;31,46;4,73
França;2103;1894;3997;11,15;11,03
Romania;1262;1348;2610;7,28;2,98
Hondures;523;1094;1617;4,51;3,16
Senegal;995;289;1284;3,58;5,19
Alemanya;568;588;1156;3,22;6,20
Itàlia;550;396;946;2,64;1,34
Colòmbia;425;496;921;2,57;1,83
Bolívia;444;459;903;2,52;3,45
Rússia;292;570;862;2,40;3,44
Regne Unit;428;423;851;2,37;3,55
Gàmbia;557;160;717;2,00;4,63
Ucraïna;302;363;665;1,86;2,82
Bèlgica;315;336;651;1,82;12,08
Brasil;216;364;580;1,62;2,61
Xina;278;259;537;1,50;0,84
Argentina;247;229;476;1,33;1,93
Veneçuela;176;274;450;1,26;1,44
República Dominicana;198;207;405;1,13;2,12
Països Baixos;192;186;378;1,05;4,03
Bulgària;171;200;371;1,03;3,34
Equador;197;173;370;1,03;1,53
Pakistan;268;91;359;1,00;0,65
Cuba;133;143;276;0,77;3,02
Portugal;162;106;268;0,75;1,90
Uruguai;131;134;265;0,74;3,21
Perú;114;117;231;0,64;0,80
Polònia;86;141;227;0,63;2,25
Suïssa;101;112;213;0,59;7,88
Algèria;127;77;204;0,57;2,19
Guinea;158;28;186;0,52;4,45
Índia;70;37;107;0,30;0,37
Lituània;47;53;100;0,28;4,58
Xile;48;46;94;0,26;0,96
Estats Units, els;39;41;80;0,22;0,91
Mèxic;26;47;73;0,20;1,01
Nigèria;36;36;72;0,20;1,12
Mali;58;9;67;0,19;0,83
Txèquia;23;31;54;0,15;3,47
Paraguai;22;32;54;0,15;0,35
Moldàvia;24;29;53;0,15;1,18
Geòrgia;32;20;52;0,15;0,55
Hongria;20;24;44;0,12;2,21
Belarús;12;31;43;0,12;2,33
Filipines;21;21;42;0,12;0,36
Irlanda;16;21;37;0,10;1,43
Eslovàquia;..;..;33;0,09;2,60
Sèrbia;13;20;33;0,09;2,32
Suècia;10;22;32;0,09;1,08
El Salvador;17;12;29;0,08;0,45
Nicaragua;5;21;26;0,07;0,67
Letònia;9;16;25;0,07;2,44
Guinea-Bissau;..;..;24;0,07;2,98
Dinamarca;14;9;23;0,06;1,78
Àustria;10;10;20;0,06;1,37
Tunísia;7;9;16;0,04;2,14
Canadà;..;..;15;0,04;1,11
Tailàndia;7;8;15;0,04;2,94
Albània;8;5;13;0,04;0,76
Egipte;9;4;13;0,04;0,90
Japó;4;9;13;0,04;0,57
Armènia;5;7;12;0,03;0,27
Guinea Equatorial;5;7;12;0,03;0,89
Austràlia;8;4;12;0,03;1,52
Andorra;4;7;11;0,03;1,14
Estònia;5;6;11;0,03;2,23
Bòsnia i Hercegovina;6;5;11;0,03;3,45
Turquia;..;..;11;0,03;0,56
Luxemburg;4;6;10;0,03;6,67
Costa d'Ivori;..;..;10;0,03;1,18
Bangladesh;..;..;10;0,03;0,11
Finlàndia;..;..;9;0,03;0,92
Ghana;..;..;9;0,03;0,12
Grècia;..;..;8;0,02;0,43
Camerun;..;..;8;0,02;0,60
Sud-àfrica;..;..;8;0,02;1,95
Corea del Sud;..;..;7;0,02;0,61
Vietnam;..;..;7;0,02;0,83
Kazakhstan;..;..;7;0,02;0,72
Congo;..;..;6;0,02;2,70
Madagascar;..;..;6;0,02;16,22
Costa Rica;..;..;6;0,02;0,74
Guatemala;..;..;6;0,02;0,57
Líban;..;..;6;0,02;0,65
Croàcia;..;..;5;0,01;0,56
Haití;..;..;5;0,01;4,07
Panamà;..;..;5;0,01;0,82
Israel;..;..;5;0,01;0,49
Síria;..;..;5;0,01;0,36
Malta;..;..;4;0,01;3,92
Zàmbia;..;..;4;0,01;33,33
Resta de països;20;27;47;0,13;..
No hi consta país;3;1;4;0,01;..
Apàtrides;..;..;..;..;..
Total;18665;17181;35846;100,00;..

