Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14346;50;15,34;0,35
Cornellà de Llobregat;14055;46;14,11;0,33
Esplugues de Llobregat;5942;44;13,50;0,74
Sant Boi de Llobregat;8504;27;8,28;0,32
Viladecans;5441;22;6,75;0,40
Gavà;5297;18;5,52;0,34
Molins de Rei;1597;15;4,60;0,94
Sant Joan Despí;2865;13;3,99;0,45
Prat de Llobregat, el;6231;13;3,99;0,21
Sant Just Desvern;2292;12;3,68;0,52
Sant Feliu de Llobregat;3597;10;3,07;0,28
Martorell;5203;9;2,76;0,17
Abrera;842;8;2,45;0,95
Corbera de Llobregat;1381;6;1,84;0,43
Olesa de Montserrat;2201;5;1,53;0,23
Cervelló;616;5;1,53;0,81
Vallirana;970;4;1,23;0,41
Resto de municipios;10012;19;5,83;0,19
Baix Llobregat;91392;326;100,00;0,36

