Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,133,<001
5-9 years,10,7,17,453,003
10-14 years,6,9,15,400,003
15-19 years,15,9,24,640,004
20-24 years,4,13,17,453,003
25-29 years,7,21,28,747,005
30-34 years,5,32,37,987,006
35-39 years,9,35,44,1173,008
40-44 years,13,40,53,1413,009
45-49 years,8,34,42,1120,007
50-54 years,4,25,29,773,005
55-59 years,..,..,15,400,003
60-64 years,..,..,20,533,003
65-69 years,..,..,14,373,002
70-74 years,..,..,11,293,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,280,375,10000,065
%,2533,7467,10000,,

