Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,53;0,05
De 10 a 14 años;5;4;9;5,70;0,12
De 15 a 20 años;7;11;18;11,39;0,24
De 20 a 24 años;..;..;7;4,43;0,09
De 25 a 29 años;5;17;22;13,92;0,29
De 30 a 34 años;11;22;33;20,89;0,44
De 35 a 39 años;8;15;23;14,56;0,31
De 40 a 44 años;..;..;14;8,86;0,19
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;7;4,43;0,09
De 55 a 59 años;..;..;4;2,53;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,53;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;45;113;158;100,00;2,10
%;28,48;71,52;100,00;;

