Foreign population by age and sex. 2017
Gironès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,481,001
5-9 years,..,..,7,673,002
10-14 years,..,..,4,385,001
15-19 years,..,..,5,481,001
20-24 years,..,..,8,769,002
25-29 years,..,..,5,481,001
30-34 years,4,11,15,1442,004
35-39 years,9,14,23,2212,006
40-44 years,4,5,9,865,003
45-49 years,..,..,6,577,002
50-54 years,..,..,5,481,001
55-59 years,..,..,5,481,001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,385,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,43,61,104,10000,029
%,4135,5865,10000,,

