Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;14;0,01;0,07;-8;-36,36
2021;129120;21825;22;0,02;0,10;2;10,00
2020;129661;22270;20;0,02;0,09;4;25,00
2019;128265;20943;16;0,01;0,08;5;45,45
2018;126988;19813;11;<0,01;0,06;-5;-31,25
2017;126127;19305;16;0,01;0,08;1;6,67
2016;125517;19037;15;0,01;0,08;3;25,00
2015;124867;19003;12;<0,01;0,06;2;20,00
2014;124280;19895;10;<0,01;0,05;-1;-9,09
2013;124099;20407;11;<0,01;0,05;-1;-8,33
2012;124084;20938;12;<0,01;0,06;0;0,00
2011;123868;21251;12;<0,01;0,06;0;0,00
2010;122905;20964;12;<0,01;0,06;-1;-7,69
2009;121722;20327;13;0,01;0,06;2;18,18
2008;119780;18632;11;<0,01;0,06;2;22,22
2007;119035;17576;9;<0,01;0,05;2;28,57
2006;118748;16933;7;<0,01;0,04;1;16,67
2005;116698;14467;6;<0,01;0,04;1;20,00
2004;114114;11850;5;<0,01;0,04;..;..
2003;111879;9891;..;..;..;..;..
2002;109298;7538;..;..;..;..;..
2001;107191;5561;..;..;..;..;..
2000;104659;3918;..;..;..;..;..

