Població estrangera a 1 de gener. Per comarques i Aran. 2009
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b5&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6263;..;..;..
Alt Empordà;38140;11;2,08;0,03
Alt Penedès;13411;6;1,14;0,04
Alt Urgell;3364;..;..;..
Alta Ribagorça;782;..;..;..
Anoia;11878;..;..;..
Aran;2371;..;..;..
Bages;21203;6;1,14;0,03
Baix Camp;35921;..;..;..
Baix Ebre;16490;..;..;..
Baix Empordà;29644;16;3,03;0,05
Baix Llobregat;94236;28;5,30;0,03
Baix Penedès;15966;..;..;..
Barcelonès;404868;314;59,47;0,08
Berguedà;4309;..;..;..
Cerdanya;3284;..;..;..
Conca de Barberà;2787;..;..;..
Garraf;23019;24;4,55;0,10
Garrigues;2492;..;..;..
Garrotxa;8517;..;..;..
Gironès;38227;4;0,76;0,01
Maresme;52783;16;3,03;0,03
Moianès;1146;..;..;..
Montsià;15808;..;..;..
Noguera;6758;..;..;..
Osona;22368;..;..;..
Pallars Jussà;1905;..;..;..
Pallars Sobirà;1256;..;..;..
Pla d'Urgell;7060;..;..;..
Pla de l'Estany;4554;5;0,95;0,11
Priorat;1140;..;..;..
Ribera d'Ebre;3723;..;..;..
Ripollès;2213;..;..;..
Segarra;5717;..;..;..
Segrià;36939;..;..;..
Selva;36000;12;2,27;0,03
Solsonès;1970;..;..;..
Tarragonès;49395;7;1,33;0,01
Terra Alta;1717;..;..;..
Urgell;6730;..;..;..
Vallès Occidental;106183;32;6,06;0,03
Vallès Oriental;46742;24;4,55;0,05
Total;1189279;528;100,00;0,04

