Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;1,49;<0,01
De 5 a 9 anys;..;..;8;1,19;<0,01
De 10 a 14 anys;4;6;10;1,49;<0,01
De 15 a 19 anys;..;..;10;1,49;<0,01
De 20 a 24 anys;11;12;23;3,43;0,02
De 25 a 29 anys;8;8;16;2,39;0,01
De 30 a 34 anys;6;7;13;1,94;<0,01
De 35 a 39 anys;8;19;27;4,03;0,02
De 40 a 44 anys;17;7;24;3,58;0,02
De 45 a 49 anys;10;17;27;4,03;0,02
De 50 a 54 anys;20;26;46;6,87;0,03
De 55 a 59 anys;17;25;42;6,27;0,03
De 60 a 64 anys;22;34;56;8,36;0,04
De 65 a 69 anys;40;43;83;12,39;0,06
De 70 a 74 anys;44;60;104;15,52;0,07
De 75 a 79 anys;43;44;87;12,99;0,06
De 80 a 84 anys;32;24;56;8,36;0,04
85 anys o més;14;14;28;4,18;0,02
Total;316;354;670;100,00;0,48
%;47,16;52,84;100,00;;

