Municipal distribution. 2020
Urgell
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.843,354,5920,921
Agramunt,943,100,1672,1060
Bellpuig,1.229,64,1070,521
Verdú,100,19,318,1900
Vilagrassa,91,14,234,1538
Sant Martí de Riucorb,30,10,167,3333
"Fuliola, la",165,7,117,424
Castellserà,72,7,117,972
Vallbona de les Monges,9,4,067,4444
Puigverd d'Agramunt,45,4,067,889
Ossó de Sió,14,4,067,2857
Other municipalities,538,11,184,204
Urgell,7.079,598,10000,845

