Distribution by countries of the subcontinent. 2014
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,33,46,79,3527,045
Bolivia,16,21,37,1652,009
Colombia,18,16,34,1518,011
Ecuador,13,15,28,1250,007
Peru,11,17,28,1250,012
Argentina,..,..,8,357,004
Paraguay,..,..,4,179,003
Other countries,..,..,6,268,..
Total subcontinent,95,129,224,10000,..

