Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Figueres
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;54;99;4,25;0,73
De 5 a 9 anys;52;53;105;4,50;0,78
De 10 a 14 anys;48;57;105;4,50;0,78
De 15 a 19 anys;39;39;78;3,34;0,58
De 20 a 24 anys;67;86;153;6,56;1,13
De 25 a 29 anys;101;174;275;11,79;2,04
De 30 a 34 anys;151;171;322;13,81;2,39
De 35 a 39 anys;152;115;267;11,45;1,98
De 40 a 44 anys;136;94;230;9,86;1,70
De 45 a 49 anys;109;70;179;7,68;1,33
De 50 a 54 anys;109;60;169;7,25;1,25
De 55 a 59 anys;73;52;125;5,36;0,93
De 60 a 64 anys;59;33;92;3,95;0,68
De 65 a 69 anys;33;27;60;2,57;0,44
De 70 a 74 anys;11;14;25;1,07;0,19
De 75 a 79 anys;15;11;26;1,11;0,19
De 80 a 84 anys;6;6;12;0,51;0,09
85 anys o més;..;..;10;0,43;0,07
Total;1207;1125;2332;100,00;17,28
%;51,76;48,24;100,00;;

