Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;124;286;4,40;0,49
De 5 a 9 años;96;124;220;3,38;0,38
De 10 a 14 años;115;96;211;3,24;0,36
De 15 a 20 años;134;121;255;3,92;0,44
De 20 a 24 años;343;373;716;11,01;1,22
De 25 a 29 años;647;547;1194;18,35;2,04
De 30 a 34 años;655;471;1126;17,31;1,92
De 35 a 39 años;487;337;824;12,67;1,41
De 40 a 44 años;371;190;561;8,62;0,96
De 44 a 49 años;262;182;444;6,82;0,76
De 50 a 54 años;183;156;339;5,21;0,58
De 55 a 59 años;91;69;160;2,46;0,27
De 60 a 64 años;28;45;73;1,12;0,12
De 65 a 69 años;18;18;36;0,55;0,06
De 70 a 74 años;14;9;23;0,35;0,04
De 75 a 79 años;8;10;18;0,28;0,03
De 80 a 84 años;..;..;9;0,14;0,02
85 años o más;..;..;11;0,17;0,02
Total;3619;2887;6506;100,00;11,11
%;55,63;44,37;100,00;;

