Foreign population by age and sex. 2022
Garrotxa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,340,005
5-9 years,..,..,6,408,006
10-14 years,..,..,4,272,004
15-19 years,5,4,9,612,009
20-24 years,7,11,18,1224,017
25-29 years,6,9,15,1020,014
30-34 years,20,6,26,1769,025
35-39 years,7,5,12,816,011
40-44 years,9,9,18,1224,017
45-49 years,7,5,12,816,011
50-54 years,..,..,5,340,005
55-59 years,4,4,8,544,008
60-64 years,..,..,4,272,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,64,147,10000,139
%,5646,4354,10000,,

