Població estrangera a 1 de gener. Per municipis. 2001
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;1541;26,53;50,84
Tàrrega;722;465;8,00;64,40
Cervera;520;398;6,85;76,54
Mollerussa;426;323;5,56;75,82
Balaguer;409;274;4,72;66,99
Agramunt;290;252;4,34;86,90
Bellpuig;209;174;3,00;83,25
Guissona;231;143;2,46;61,90
Ivars d'Urgell;147;130;2,24;88,44
Arbeca;203;99;1,70;48,77
Almacelles;148;90;1,55;60,81
Aitona;105;88;1,51;83,81
Ponts;124;87;1,50;70,16
Artesa de Segre;139;87;1,50;62,59
Torregrossa;88;86;1,48;97,73
Juneda;89;74;1,27;83,15
Soses;78;73;1,26;93,59
Juncosa;73;69;1,19;94,52
Linyola;86;63;1,08;73,26
Alcoletge;71;58;1,00;81,69
Borges Blanques, les;113;57;0,98;50,44
Alcarràs;90;57;0,98;63,33
Alguaire;65;55;0,95;84,62
Golmés;63;52;0,90;82,54
Tornabous;53;49;0,84;92,45
Granja d'Escarp, la;50;46;0,79;92,00
Anglesola;51;44;0,76;86,27
Almenar;73;42;0,72;57,53
Bellvís;53;41;0,71;77,36
Alfarràs;48;40;0,69;83,33
Sant Guim de Freixenet;42;35;0,60;83,33
Fuliola, la;36;35;0,60;97,22
Alpicat;57;30;0,52;52,63
Seròs;30;27;0,46;90,00
Bell-lloc d'Urgell;64;27;0,46;42,19
Torrefarrera;27;26;0,45;96,30
Térmens;33;25;0,43;75,76
Torrelameu;30;24;0,41;80,00
Vilanova de Segrià;31;23;0,40;74,19
Verdú;48;22;0,38;45,83
Palau d'Anglesola, el;29;20;0,34;68,97
Barbens;29;20;0,34;68,97
Castellnou de Seana;31;19;0,33;61,29
Albi, l';30;18;0,31;60,00
Gimenells i el Pla de la Font;40;17;0,29;42,50
Rosselló;33;17;0,29;51,52
Albatàrrec;23;17;0,29;73,91
Vilanova de Bellpuig;21;14;0,24;66,67
Soleràs, el;18;14;0,24;77,78
Corbins;15;14;0,24;93,33
Benavent de Segrià;16;14;0,24;87,50
Vilagrassa;13;13;0,22;100,00
Menàrguens;14;13;0,22;92,86
Espluga Calba, l';15;13;0,22;86,67
Artesa de Lleida;15;13;0,22;86,67
Poal, el;23;12;0,21;52,17
Belianes;21;12;0,21;57,14
Portella, la;14;11;0,19;78,57
Castelldans;21;11;0,19;52,38
Albesa;14;11;0,19;78,57
Puigverd d'Agramunt;16;10;0,17;62,50
Guimerà;9;9;0,15;100,00
Vallfogona de Balaguer;25;8;0,14;32,00
Puigverd de Lleida;11;8;0,14;72,73
Fondarella;9;8;0,14;88,89
Cubells;13;8;0,14;61,54
Preixens;10;7;0,12;70,00
Montgai;13;7;0,12;53,85
Granadella, la;12;7;0,12;58,33
Cervià de les Garrigues;9;7;0,12;77,78
Castellserà;9;7;0,12;77,78
Torrefeta i Florejacs;17;6;0,10;35,29
Ribera d'Ondara;9;6;0,10;66,67
Vilanova de la Barca;11;6;0,10;54,55
Sant Ramon;11;6;0,10;54,55
Os de Balaguer;6;5;0,09;83,33
Massalcoreig;7;5;0,09;71,43
Camarasa;19;5;0,09;26,32
Alamús, els;8;5;0,09;62,50
Vilanova de Meià;8;4;0,07;50,00
Torà;23;4;0,07;17,39
Cogul, el;5;4;0,07;80,00
Bellcaire d'Urgell;7;4;0,07;57,14
Almatret;7;4;0,07;57,14
Resta de municipis;167;35;0,60;20,96
Ponent;9122;5809;100,00;63,68

