Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,2201,5.94,29.93,17,0.78
2021,36769,7104,2184,5.94,30.74,-27,-1.22
2020,36737,7035,2211,6.02,31.43,-96,-4.16
2019,36693,6814,2307,6.29,33.86,-81,-3.39
2018,36740,6681,2388,6.50,35.74,30,1.27
2017,36614,6505,2358,6.44,36.25,-93,-3.79
2016,36711,6623,2451,6.68,37.01,-262,-9.66
2015,37053,6969,2713,7.32,38.93,-9,-0.33
2014,37128,7140,2722,7.33,38.12,-13,-0.48
2013,37249,7275,2735,7.34,37.59,-33,-1.19
2012,37267,7350,2768,7.43,37.66,302,12.25
2011,37265,7277,2466,6.62,33.89,107,4.54
2010,37371,7375,2359,6.31,31.99,137,6.17
2009,37044,7060,2222,6.00,31.47,296,15.37
2008,36069,6314,1926,5.34,30.50,513,36.31
2007,34976,5435,1413,4.04,26.00,279,24.60
2006,34171,5039,1134,3.32,22.50,329,40.87
2005,33105,4173,805,2.43,19.29,409,103.28
2004,31757,2939,396,1.25,13.47,206,108.42
2003,30934,2171,190,0.61,8.75,125,192.31
2002,30393,1669,65,0.21,3.89,44,209.52
2001,29872,1080,21,0.07,1.94,17,425.00
2000,29514,875,4,0.01,0.46,..,..

