Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;25;0,01;0,09;2;8,70
2021;216204;28794;23;0,01;0,08;7;43,75
2020;216520;28356;16;<0,01;0,06;0;0,00
2019;213644;25725;16;<0,01;0,06;2;14,29
2018;211734;23762;14;<0,01;0,06;-6;-30,00
2017;209931;22200;20;<0,01;0,09;3;17,65
2016;208246;21466;17;<0,01;0,08;-1;-5,56
2015;207814;21401;18;<0,01;0,08;-6;-25,00
2014;207444;22968;24;0,01;0,10;-4;-14,29
2013;207649;24089;28;0,01;0,12;3;12,00
2012;207938;25340;25;0,01;0,10;-9;-26,47
2011;207721;26348;34;0,02;0,13;-2;-5,56
2010;207338;26831;36;0,02;0,13;-2;-5,26
2009;206493;26678;38;0,02;0,14;0;0,00
2008;203969;24367;38;0,02;0,16;7;22,58
2007;201712;21107;31;0,02;0,15;6;24,00
2006;200545;19146;25;0,01;0,13;6;31,58
2005;196971;15455;19;<0,01;0,12;8;72,73
2004;193338;11595;11;<0,01;0,09;-1;-8,33
2003;191057;8799;12;<0,01;0,14;3;33,33
2002;187201;5450;9;<0,01;0,17;2;28,57
2001;185170;3178;7;<0,01;0,22;3;75,00
2000;183727;1912;4;<0,01;0,21;..;..

