Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;3,81;0,03
De 5 a 9 años;..;..;13;3,81;0,03
De 10 a 14 años;6;10;16;4,69;0,04
De 15 a 20 años;4;5;9;2,64;0,02
De 20 a 24 años;13;19;32;9,38;0,08
De 25 a 29 años;32;41;73;21,41;0,19
De 30 a 34 años;32;38;70;20,53;0,18
De 35 a 39 años;21;17;38;11,14;0,10
De 40 a 44 años;17;8;25;7,33;0,07
De 44 a 49 años;9;7;16;4,69;0,04
De 50 a 54 años;14;7;21;6,16;0,06
De 55 a 59 años;4;4;8;2,35;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,17;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;169;341;100,00;0,89
%;50,44;49,56;100,00;;

