Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;131;36,09;6,77
Pobla de Segur, la;547;41;11,29;7,50
Seu d'Urgell, la;1755;28;7,71;1,60
Oliana;300;23;6,34;7,67
Vielha e Mijaran;1161;22;6,06;1,89
Tremp;945;20;5,51;2,12
Pont de Suert, el;344;11;3,03;3,20
Coll de Nargó;54;8;2,20;14,81
Vall de Boí, la;89;8;2,20;8,99
Valls de Valira, les;102;7;1,93;6,86
Sort;224;7;1,93;3,12
Naut Aran;156;6;1,65;3,85
Ribera d'Urgellet;107;5;1,38;4,67
Les;195;5;1,38;2,56
Esterri d'Àneu;179;5;1,38;2,79
Alp;186;4;1,10;2,15
Resta de municipis;1861;32;8,82;1,72
Alt Pirineu i Aran;10140;363;100,00;3,58

