Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;791;680;1471;12,96;5,59
De 5 a 9 anys;355;356;711;6,26;2,70
De 10 a 14 anys;272;236;508;4,48;1,93
De 15 a 19 anys;343;272;615;5,42;2,34
De 20 a 24 anys;401;401;802;7,07;3,05
De 25 a 29 anys;630;586;1216;10,71;4,62
De 30 a 34 anys;882;592;1474;12,99;5,60
De 35 a 39 anys;939;532;1471;12,96;5,59
De 40 a 44 anys;698;365;1063;9,36;4,04
De 45 a 49 anys;448;302;750;6,61;2,85
De 50 a 54 anys;311;216;527;4,64;2,00
De 55 a 59 anys;209;138;347;3,06;1,32
De 60 a 64 anys;101;74;175;1,54;0,67
De 65 a 69 anys;30;32;62;0,55;0,24
De 70 a 74 anys;27;38;65;0,57;0,25
De 75 a 79 anys;28;40;68;0,60;0,26
De 80 a 84 anys;4;14;18;0,16;0,07
85 anys o més;4;4;8;0,07;0,03
Total;6473;4878;11351;100,00;43,14
%;57,03;42,97;100,00;;

