Població estrangera a 1 de gener. Per països. 2011
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;156;165;321;17,89;1,41
Romania;165;145;310;17,28;0,30
Itàlia;129;97;226;12,60;0,47
França;112;107;219;12,21;0,65
Portugal;92;50;142;7,92;0,87
Ucraïna;57;45;102;5,69;0,60
Regne Unit;26;36;62;3,46;0,30
Rússia;13;45;58;3,23;0,36
Geòrgia;24;26;50;2,79;1,05
Polònia;18;24;42;2,34;0,31
Països Baixos;17;17;34;1,90;0,35
Bulgària;16;17;33;1,84;0,25
Moldàvia;13;14;27;1,51;0,62
Armènia;13;11;24;1,34;0,65
Suècia;8;13;21;1,17;0,70
Àustria;8;11;19;1,06;1,21
Hongria;8;8;16;0,89;1,26
Bèlgica;11;4;15;0,84;0,28
Dinamarca;6;6;12;0,67;0,98
Irlanda;4;8;12;0,67;0,65
Suïssa;..;..;7;0,39;0,21
Finlàndia;..;..;6;0,33;0,74
Grècia;..;..;6;0,33;0,53
Andorra;..;..;5;0,28;0,57
Albània;..;..;4;0,22;0,62
Turquia;..;..;4;0,22;0,50
Resta de països;8;9;17;0,95;..
Total continent;921;873;1794;100,00;..

