Distribution by countries of the continent. 2012
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,568,520,1.088,6359,220
Pakistan,262,37,299,1748,063
India,190,62,252,1473,128
Bangladesh,..,..,24,140,042
South Korea,..,..,11,064,146
Philippines,..,..,7,041,007
Syria,..,..,7,041,128
Kazakhstan,..,..,7,041,206
Other countries,8,8,16,094,..
Total continent,1.062,649,1.711,10000,..

