Població estrangera a 1 de gener. Per països. 2013
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;12823;9604;22427;87,45;9,50
Ghana;622;189;811;3,16;13,87
Nigèria;341;248;589;2,30;7,95
Senegal;330;90;420;1,64;2,02
Algèria;229;141;370;1,44;4,04
Mali;200;30;230;0,90;3,20
Camerun;78;79;157;0,61;11,59
Guinea Equatorial;44;69;113;0,44;7,38
Guinea;62;26;88;0,34;1,72
Guinea-Bissau;40;26;66;0,26;8,48
Tunísia;41;23;64;0,25;11,09
Gàmbia;50;10;60;0,23;0,36
Egipte;35;10;45;0,18;4,01
Costa d'Ivori;26;9;35;0,14;5,48
Congo;15;9;24;0,09;6,47
Sierra Leone;..;..;19;0,07;11,59
Sud-àfrica;12;5;17;0,07;8,42
Angola;9;5;14;0,05;8,19
Mauritània;..;..;13;0,05;0,62
Etiòpia;7;5;12;0,05;8,39
República Democràtica del Congo;5;4;9;0,04;10,11
Burkina Faso;..;..;8;0,03;2,65
Kenya;4;4;8;0,03;6,56
Libèria;..;..;6;0,02;10,53
Cap Verd;..;..;5;0,02;6,33
Líbia;..;..;5;0,02;6,25
Benín;..;..;4;0,02;4,00
Togo;..;..;4;0,02;3,12
Resta de països;13;9;22;0,09;..
Total continent;15033;10612;25645;100,00;..

