Distribution by countries. 2012
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Pakistan,28.817,7.906,36.723,907,7733
Ecuador,14.855,15.608,30.463,752,5124
Morocco,17.316,12.809,30.125,744,1259
China,13.952,13.198,27.150,670,5501
Bolivia,10.196,15.171,25.367,626,5054
Italy,13.924,10.995,24.919,615,5074
Peru,8.872,10.077,18.949,468,6138
Colombia,7.639,8.681,16.320,403,3890
Dominican Republic,5.906,7.116,13.022,322,5679
France,6.318,6.279,12.597,311,3719
Romania,5.605,5.861,11.466,283,1081
India,7.587,2.589,10.176,251,5163
Argentina,4.627,4.554,9.181,227,3492
Philippines,4.115,5.055,9.170,226,8764
Brazil,3.877,5.060,8.937,221,4146
Germany,3.401,3.609,7.010,173,3091
Honduras,1.924,4.825,6.749,167,3682
Paraguay,1.848,4.420,6.268,155,4048
United Kingdom,3.418,2.659,6.077,150,2915
Chile,3.002,3.007,6.009,148,4305
Rusia,1.672,3.667,5.339,132,3040
Bangladesh,3.976,1.217,5.193,128,9079
Venezuela,2.363,2.809,5.172,128,5061
Mexico,2.162,2.649,4.811,119,6310
Portugal,2.572,2.072,4.644,115,3039
Ukraine,1.798,2.259,4.057,100,2309
United States of America,1.864,1.899,3.763,093,6166
Cuba,1.409,1.561,2.970,073,3218
Uruguay,1.482,1.368,2.850,070,2344
Georgia,1.478,1.368,2.846,070,5743
Poland,1.258,1.562,2.820,070,2096
Armenia,1.466,1.353,2.819,070,7397
Netherlands,1.396,1.218,2.614,065,2680
Bulgaria,1.205,1.270,2.475,061,1810
Nigeria,1.362,1.017,2.379,059,3106
Algeria,1.644,693,2.337,058,2581
Sweden,836,1.211,2.047,051,6417
Japan,676,843,1.519,038,7320
El Salvador,501,907,1.408,035,6211
Senegal,1.179,211,1.390,034,668
Nepal,1.088,269,1.357,034,9077
Belgium,691,616,1.307,032,2460
Ghana,936,203,1.139,028,1945
Ireland,546,366,912,023,4597
Switzerland,453,446,899,022,2760
Guinea,438,383,821,020,1589
Austria,353,417,770,019,4783
Greece,361,373,734,018,6041
Moldova,338,383,721,018,1640
Nicaragua,179,521,700,017,4403
Equatorial Guinea,230,387,617,015,3927
Turkey,336,271,607,015,6303
Hungary,213,351,564,014,4049
Czech Republic,209,351,560,014,2767
South Korea,209,312,521,013,6919
Mali,443,72,515,013,716
Denmark,265,241,506,012,4158
Canada,232,263,495,012,5612
Finland,166,320,486,012,5618
Israel,260,208,468,012,5865
Serbia,217,249,466,012,4172
Cameroon,278,167,445,011,3213
Egypt,265,130,395,010,3678
Belarus,139,248,387,010,3131
Guatemala,171,216,387,010,5258
Iran (Islamic Republic of),212,153,365,009,5868
"Gambia, the",294,62,356,009,211
Lithuania,154,201,355,009,1346
Slovakia,125,229,354,009,1737
Panama,154,200,354,009,6543
Syria,224,130,354,009,6448
Norway,154,178,332,008,4992
Albania,194,131,325,008,4738
Costa Rica,120,187,307,008,5142
Andorra,146,157,303,007,3359
Australia,151,145,296,007,5873
Lebanon,165,106,271,007,7021
Tunisia,166,64,230,006,3993
Latvia,79,145,224,006,3309
Croatia,60,103,163,004,3490
Jordan,113,39,152,004,6129
Thailand,31,113,144,004,4223
Côte d'Ivoire,97,40,137,003,2048
Estonia,45,91,136,003,4772
Slovenia,62,71,133,003,4981
Mauritania,111,20,131,003,576
Kazakhstan,39,89,128,003,3765
Congo (Republic of the),78,48,126,003,3298
Guinea-Bissau,97,25,122,003,1548
Iceland,54,59,113,003,5000
Afghanistan,..,..,94,002,7068
New Zealand,56,33,89,002,5669
Uzbekistan,36,46,82,002,5359
Bosnia and Herzegovina,40,38,78,002,2301
South Africa,46,32,78,002,4127
Iraq,45,31,76,002,5630
Indonesia,25,47,72,002,5143
Ethiopia,39,32,71,002,4410
