Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;79;166;5,54;1,37
De 5 a 9 años;64;68;132;4,41;1,09
De 10 a 14 años;78;80;158;5,28;1,30
De 15 a 20 años;111;107;218;7,28;1,79
De 20 a 24 años;144;138;282;9,42;2,32
De 25 a 29 años;151;191;342;11,42;2,81
De 30 a 34 años;186;221;407;13,59;3,35
De 35 a 39 años;176;266;442;14,76;3,64
De 40 a 44 años;103;159;262;8,75;2,16
De 44 a 49 años;76;140;216;7,21;1,78
De 50 a 54 años;57;101;158;5,28;1,30
De 55 a 59 años;36;54;90;3,01;0,74
De 60 a 64 años;14;43;57;1,90;0,47
De 65 a 69 años;8;20;28;0,93;0,23
De 70 a 74 años;6;15;21;0,70;0,17
De 75 a 79 años;..;..;8;0,27;0,07
De 80 a 84 años;..;..;5;0,17;0,04
85 años o más;..;..;..;..;..
Total;1299;1696;2995;100,00;24,64
%;43,37;56,63;100,00;;

