Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;426;442;868;8,62;2,14
De 5 a 9 años;379;324;703;6,99;1,73
De 10 a 14 años;257;244;501;4,98;1,24
De 15 a 20 años;412;210;622;6,18;1,53
De 20 a 24 años;362;278;640;6,36;1,58
De 25 a 29 años;500;373;873;8,67;2,15
De 30 a 34 años;548;487;1035;10,28;2,55
De 35 a 39 años;658;492;1150;11,43;2,84
De 40 a 44 años;676;427;1103;10,96;2,72
De 44 a 49 años;512;316;828;8,23;2,04
De 50 a 54 años;378;234;612;6,08;1,51
De 55 a 59 años;262;184;446;4,43;1,10
De 60 a 64 años;156;155;311;3,09;0,77
De 65 a 69 años;90;77;167;1,66;0,41
De 70 a 74 años;41;44;85;0,84;0,21
De 75 a 79 años;18;30;48;0,48;0,12
De 80 a 84 años;14;34;48;0,48;0,12
85 años o más;8;16;24;0,24;0,06
Total;5697;4367;10064;100,00;24,81
%;56,61;43,39;100,00;;

