Foreign population by age and sex. 2002
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,318,093
5-9 years,4,11,15,318,093
10-14 years,..,..,11,234,068
15-19 years,11,10,21,446,131
20-24 years,32,34,66,1401,410
25-29 years,77,25,102,2166,634
30-34 years,60,25,85,1805,528
35-39 years,46,24,70,1486,435
40-44 years,38,14,52,1104,323
45-49 years,..,..,20,425,124
50-54 years,..,..,8,170,050
55-59 years,..,..,4,085,025
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,311,160,471,10000,2927
%,6603,3397,10000,,

