Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;19;31;2,15;0,04
De 5 a 9 años;18;18;36;2,50;0,04
De 10 a 14 años;12;6;18;1,25;0,02
De 15 a 20 años;17;5;22;1,53;0,03
De 20 a 24 años;160;12;172;11,93;0,20
De 25 a 29 años;357;25;382;26,49;0,45
De 30 a 34 años;310;16;326;22,61;0,39
De 35 a 39 años;212;10;222;15,40;0,26
De 40 a 44 años;..;..;127;8,81;0,15
De 44 a 49 años;..;..;51;3,54;0,06
De 50 a 54 años;..;..;24;1,66;0,03
De 55 a 59 años;9;5;14;0,97;0,02
De 60 a 64 años;7;4;11;0,76;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,28;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1309;133;1442;100,00;1,71
%;90,78;9,22;100,00;;

