Població estrangera a 1 de gener. Per països. 2008
Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2460;2155;4615;26,09;5,24
Itàlia;1567;1038;2605;14,73;5,96
França;1182;1087;2269;12,83;6,77
Regne Unit;1188;971;2159;12,21;10,45
Alemanya;927;714;1641;9,28;7,15
Països Baixos;559;425;984;5,56;10,13
Polònia;479;292;771;4,36;5,93
Portugal;431;269;700;3,96;4,52
Bulgària;305;196;501;2,83;4,26
Bèlgica;181;156;337;1,91;6,14
Suècia;77;81;158;0,89;5,57
Txèquia;59;92;151;0,85;7,96
Irlanda;86;63;149;0,84;8,74
Dinamarca;63;61;124;0,70;9,89
Eslovàquia;73;42;115;0,65;5,81
Àustria;53;46;99;0,56;6,59
Lituània;41;39;80;0,45;3,19
Hongria;28;40;68;0,38;6,81
Finlàndia;26;27;53;0,30;7,08
Grècia;34;18;52;0,29;4,68
Letònia;8;17;25;0,14;5,29
Eslovènia;6;7;13;0,07;4,98
Luxemburg;..;..;9;0,05;6,72
Estònia;..;..;6;0,03;3,39
Resta de països;..;..;..;..;..
Total subcontinent;9845;7842;17687;100,00;..

