Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Badalona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;9,84;0,06
De 5 a 9 años;4;6;10;5,46;0,03
De 10 a 14 años;5;7;12;6,56;0,04
De 15 a 20 años;5;8;13;7,10;0,04
De 20 a 24 años;13;17;30;16,39;0,09
De 25 a 29 años;11;11;22;12,02;0,07
De 30 a 34 años;8;16;24;13,11;0,07
De 35 a 39 años;7;12;19;10,38;0,06
De 40 a 44 años;4;4;8;4,37;0,02
De 44 a 49 años;..;..;7;3,83;0,02
De 50 a 54 años;..;..;8;4,37;0,02
De 55 a 59 años;..;..;4;2,19;0,01
De 60 a 64 años;..;..;5;2,73;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;107;183;100,00;0,57
%;41,53;58,47;100,00;;

