Población extranjera a 1 de enero. Por municipios. 2001
Alt Pirineu i Aran
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;372;127;31,75;34,14
Seu d'Urgell, la;488;82;20,50;16,80
Tremp;171;31;7,75;18,13
Vielha e Mijaran;159;30;7,50;18,87
Sort;62;19;4,75;30,65
Naut Aran;35;12;3,00;34,29
Pont de Suert, el;44;11;2,75;25,00
Alp;25;7;1,75;28,00
Bossòst;35;7;1,75;20,00
Llívia;55;6;1,50;10,91
Pobla de Segur, la;25;6;1,50;24,00
Urús;6;5;1,25;83,33
Rialp;8;5;1,25;62,50
Bellver de Cerdanya;23;5;1,25;21,74
Valls d'Aguilar, les;26;4;1,00;15,38
Ribera d'Urgellet;25;4;1,00;16,00
Montferrer i Castellbò;32;4;1,00;12,50
Gavet de la Conca;16;4;1,00;25,00
Resto de municipios;397;31;7,75;7,81
Alt Pirineu i Aran;2004;400;100,00;19,96

