Població estrangera a 1 de gener. Per continents. 2004
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1102;1002;2104;20,80;100,00
Unió Europea (15);279;210;489;4,83;23,24
Europa central i oriental;813;778;1591;15,73;75,62
Resta d'Europa;10;14;24;0,24;1,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3109;1361;4470;44,19;100,00
Àfrica oriental;..;..;14;0,14;0,31
Àfrica central;155;144;299;2,96;6,69
Àfrica del Nord;1580;767;2347;23,20;52,51
Àfrica del Sud;..;..;5;0,05;0,11
Àfrica occidental;1356;446;1802;17,82;40,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1320;1947;3267;32,30;100,00
Amèrica del Nord;14;14;28;0,28;0,86
Amèrica Central;42;54;96;0,95;2,94
Carib;129;228;357;3,53;10,93
Amèrica del Sud;1135;1651;2786;27,54;85,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;153;117;270;2,67;100,00
Àsia central;..;..;4;0,04;1,48
Àsia oriental;120;101;221;2,18;81,85
Àsia del Sud;..;..;22;0,22;8,15
Àsia del Sud-est;..;..;4;0,04;1,48
Orient Mitjà;11;8;19;0,19;7,04
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5688;4427;10115;100,00;..

