Distribution by countries of the continent. 2006
Terres de l'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,3.270,1.316,4.586,8689,243
Algeria,333,100,433,820,585
Mali,101,4,105,199,215
Senegal,..,..,38,072,030
"Gambia, the",..,..,27,051,019
Nigeria,12,7,19,036,043
Guinea,..,..,16,030,043
Equatorial Guinea,7,8,15,028,112
Tunisia,..,..,8,015,170
Mauritania,..,..,6,011,028
Guinea-Bissau,..,..,4,008,051
Other countries,10,11,21,040,..
Total continent,3.823,1.455,5.278,10000,..

