Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alta Ribagorça
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,33;0,58
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;6;10;8,33;1,44
De 15 a 20 años;8;5;13;10,83;1,87
De 20 a 24 años;..;..;8;6,67;1,15
De 25 a 29 años;8;8;16;13,33;2,30
De 30 a 34 años;9;6;15;12,50;2,16
De 35 a 39 años;7;13;20;16,67;2,88
De 40 a 44 años;6;7;13;10,83;1,87
De 44 a 49 años;..;..;5;4,17;0,72
De 50 a 54 años;..;..;6;5,00;0,86
De 55 a 59 años;..;..;5;4,17;0,72
De 60 a 64 años;..;..;4;3,33;0,58
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;64;120;100,00;17,27
%;46,67;53,33;100,00;;

