Població estrangera a 1 de gener. Per països. 2017
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;411;390;801;55,20;1,40
Pakistan;215;82;297;20,47;0,67
Índia;127;70;197;13,58;0,92
Kazakhstan;24;26;50;3,45;6,27
Filipines;10;20;30;2,07;0,28
Tailàndia;..;..;22;1,52;5,23
Israel;..;..;7;0,48;0,74
Japó;..;..;6;0,41;0,25
Corea del Sud;..;..;6;0,41;0,54
Uzbekistan;..;..;5;0,34;2,45
Jordània;..;..;4;0,28;1,35
Mongòlia;..;..;4;0,28;3,42
Resta de països;10;12;22;1,52;..
Total continent;820;631;1451;100,00;..

