Población extranjera a 1 de enero. Por continentes. 2002
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;27613;24373;51986;18,84;100,00
Unión Europea (15);19806;17169;36975;13,40;71,12
Europa Central y Oriental;7067;6474;13541;4,91;26,05
Resto de Europa;739;730;1469;0,53;2,83
No consta país;..;..;..;..;..
 ;;;;;
África;56346;28693;85039;30,82;100,00
África oriental;128;85;213;0,08;0,25
África central;497;567;1064;0,39;1,25
África del norte;47235;25170;72405;26,24;85,14
África Meridional;53;38;91;0,03;0,11
África occidental;8433;2833;11266;4,08;13,25
No consta país;..;..;..;..;..
 ;;;;;
América;49352;62458;111810;40,53;100,00
América del Norte;1426;1316;2742;0,99;2,45
América Central;1568;2424;3992;1,45;3,57
Caribe;4007;7849;11856;4,30;10,60
América del Sur;42350;50869;93219;33,79;83,37
No consta país;..;..;..;..;..
 ;;;;;
Asia;17143;9647;26790;9,71;100,00
Asia Central;30;35;65;0,02;0,24
Asia Oriental;4873;4754;9627;3,49;35,94
Asia Meridional;9541;1769;11310;4,10;42,22
Sudeste asiático;1844;2620;4464;1,62;16,66
Oriente Medio;804;425;1229;0,45;4,59
No consta país;51;44;95;0,03;0,35
 ;;;;;
Oceanía;132;102;234;0,08;100,00
Australia y Nueva Zelanda;129;102;231;0,08;98,72
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;22;11;33;0,01;100,00
 ;;;;;
Total;150608;125284;275892;100,00;..

