Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;5;0,01;0,07;-1;-16,67
2021;36769;7104;6;0,02;0,08;-1;-14,29
2020;36737;7035;7;0,02;0,10;-1;-12,50
2019;36693;6814;8;0,02;0,12;0;0,00
2018;36740;6681;8;0,02;0,12;-2;-20,00
2017;36614;6505;10;0,03;0,15;-2;-16,67
2016;36711;6623;12;0,03;0,18;1;9,09
2015;37053;6969;11;0,03;0,16;2;22,22
2014;37128;7140;9;0,02;0,13;-3;-25,00
2013;37249;7275;12;0,03;0,16;0;0,00
2012;37267;7350;12;0,03;0,16;-3;-20,00
2011;37265;7277;15;0,04;0,21;1;7,14
2010;37371;7375;14;0,04;0,19;-8;-36,36
2009;37044;7060;22;0,06;0,31;4;22,22
2008;36069;6314;18;0,05;0,29;2;12,50
2007;34976;5435;16;0,05;0,29;5;45,45
2006;34171;5039;11;0,03;0,22;2;22,22
2005;33105;4173;9;0,03;0,22;1;12,50
2004;31757;2939;8;0,03;0,27;-1;-11,11
2003;30934;2171;9;0,03;0,41;5;125,00
2002;30393;1669;4;0,01;0,24;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

