Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;..;..;6;2,33
De 5 a 9 años;..;..;8;3,11
De 10 a 14 años;4;5;9;3,50
De 15 a 20 años;5;6;11;4,28
De 20 a 24 años;17;13;30;11,67
De 25 a 29 años;23;18;41;15,95
De 30 a 34 años;26;26;52;20,23
De 35 a 39 años;24;12;36;14,01
De 40 a 44 años;11;14;25;9,73
De 44 a 49 años;6;6;12;4,67
De 50 a 54 años;..;..;7;2,72
De 55 a 59 años;7;4;11;4,28
De 60 a 64 años;..;..;..;..
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;135;122;257;100,00
%;52,53;47,47;100,00;

