Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;64;136;5,91;2,25
De 5 a 9 años;77;57;134;5,83;2,22
De 10 a 14 años;92;81;173;7,52;2,87
De 15 a 20 años;112;92;204;8,87;3,38
De 20 a 24 años;104;110;214;9,30;3,55
De 25 a 29 años;103;82;185;8,04;3,07
De 30 a 34 años;128;84;212;9,22;3,51
De 35 a 39 años;122;85;207;9,00;3,43
De 40 a 44 años;104;82;186;8,09;3,08
De 44 a 49 años;83;57;140;6,09;2,32
De 50 a 54 años;57;43;100;4,35;1,66
De 55 a 59 años;45;46;91;3,96;1,51
De 60 a 64 años;41;32;73;3,17;1,21
De 65 a 69 años;39;42;81;3,52;1,34
De 70 a 74 años;22;32;54;2,35;0,89
De 75 a 79 años;30;29;59;2,57;0,98
De 80 a 84 años;8;16;24;1,04;0,40
85 años o más;5;22;27;1,17;0,45
Total;1244;1056;2300;100,00;38,12
%;54,09;45,91;100,00;;

