Foreign population by age and sex. 2006
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,304,272,576,395,227
5-9 years,329,289,618,424,244
10-14 years,334,309,643,441,253
15-19 years,384,385,769,528,303
20-24 years,809,770,1.579,1083,622
25-29 years,1.318,980,2.298,1577,906
30-34 years,1.097,780,1.877,1288,740
35-39 years,874,619,1.493,1024,588
40-44 years,621,469,1.090,748,430
45-49 years,517,402,919,631,362
50-54 years,373,359,732,502,288
55-59 years,349,297,646,443,255
60-64 years,295,234,529,363,208
65-69 years,221,174,395,271,156
70-74 years,119,94,213,146,084
75-79 years,63,42,105,072,041
80-84 years,28,33,61,042,024
85 years or more,9,22,31,021,012
Total,8.044,6.530,14.574,10000,5743
%,5519,4481,10000,,

