Foreign population by age and sex. 2008
Baix Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,73,158,303,057
5-9 years,131,132,263,504,094
10-14 years,144,157,301,577,108
15-19 years,159,147,306,586,109
20-24 years,227,291,518,992,185
25-29 years,369,492,861,1649,308
30-34 years,328,445,773,1481,277
35-39 years,318,338,656,1257,235
40-44 years,218,240,458,877,164
45-49 years,136,201,337,646,121
50-54 years,103,123,226,433,081
55-59 years,45,92,137,262,049
60-64 years,31,56,87,167,031
65-69 years,19,28,47,090,017
70-74 years,17,30,47,090,017
75-79 years,12,11,23,044,008
80-84 years,..,..,16,031,006
85 years or more,..,..,6,011,002
Total,2.347,2.873,5.220,10000,1868
%,4496,5504,10000,,

