Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;26;60;3,13;0,07
De 5 a 9 anys;18;18;36;1,88;0,04
De 10 a 14 anys;41;38;79;4,12;0,10
De 15 a 19 anys;56;61;117;6,10;0,15
De 20 a 24 anys;102;104;206;10,73;0,26
De 25 a 29 anys;86;138;224;11,67;0,28
De 30 a 34 anys;91;144;235;12,25;0,29
De 35 a 39 anys;114;148;262;13,65;0,33
De 40 a 44 anys;103;115;218;11,36;0,27
De 45 a 49 anys;90;84;174;9,07;0,22
De 50 a 54 anys;51;50;101;5,26;0,13
De 55 a 59 anys;26;38;64;3,34;0,08
De 60 a 64 anys;12;35;47;2,45;0,06
De 65 a 69 anys;9;32;41;2,14;0,05
De 70 a 74 anys;13;19;32;1,67;0,04
De 75 a 79 anys;6;13;19;0,99;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;854;1065;1919;100,00;2,39
%;44,50;55,50;100,00;;

