Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,55,0.22,2.07,1,1.85
2021,25449,2633,54,0.21,2.05,13,31.71
2020,25253,2587,41,0.16,1.58,14,51.85
2019,25087,2307,27,0.11,1.17,3,12.50
2018,25000,2086,24,0.10,1.15,4,20.00
2017,24999,1999,20,0.08,1.00,10,100.00
2016,25101,1923,10,0.04,0.52,-1,-9.09
2015,25342,1930,11,0.04,0.57,-5,-31.25
2014,25700,2057,16,0.06,0.78,0,0.00
2013,25995,2186,16,0.06,0.73,-3,-15.79
2012,26268,2290,19,0.07,0.83,-1,-5.00
2011,26393,2270,20,0.08,0.88,2,11.11
2010,26580,2221,18,0.07,0.81,-1,-5.26
2009,26821,2213,19,0.07,0.86,-1,-5.00
2008,26831,2145,20,0.07,0.93,4,25.00
2007,26576,1837,16,0.06,0.87,2,14.29
2006,26366,1550,14,0.05,0.90,0,0.00
2005,26400,1397,14,0.05,1.00,7,100.00
2004,26162,1100,7,0.03,0.64,..,..
2003,26138,960,..,..,..,..,..
2002,26268,820,5,0.02,0.61,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

