Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2288;2198;4486;7,07
De 5 a 9 anys;1992;1907;3899;6,14
De 10 a 14 anys;1496;1281;2777;4,37
De 15 a 19 anys;1734;1456;3190;5,03
De 20 a 24 anys;2433;2135;4568;7,20
De 25 a 29 anys;2807;2978;5785;9,11
De 30 a 34 anys;3885;3456;7341;11,56
De 35 a 39 anys;5411;3754;9165;14,44
De 40 a 44 anys;5028;3036;8064;12,70
De 45 a 49 anys;3875;2496;6371;10,04
De 50 a 54 anys;2240;1383;3623;5,71
De 55 a 59 anys;1339;852;2191;3,45
De 60 a 64 anys;648;449;1097;1,73
De 65 a 69 anys;230;259;489;0,77
De 70 a 74 anys;87;131;218;0,34
De 75 a 79 anys;36;78;114;0,18
De 80 a 84 anys;27;39;66;0,10
85 anys o més;17;19;36;0,06
Total;35573;27907;63480;100,00
%;56,04;43,96;100,00;

