Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;63;119;3,72;0,05
De 5 a 9 años;55;39;94;2,94;0,04
De 10 a 14 años;38;43;81;2,53;0,03
De 15 a 20 años;38;45;83;2,59;0,03
De 20 a 24 años;136;222;358;11,19;0,15
De 25 a 29 años;246;314;560;17,51;0,23
De 30 a 34 años;256;231;487;15,22;0,20
De 35 a 39 años;191;186;377;11,78;0,15
De 40 a 44 años;191;136;327;10,22;0,13
De 44 a 49 años;106;82;188;5,88;0,08
De 50 a 54 años;79;75;154;4,81;0,06
De 55 a 59 años;73;58;131;4,10;0,05
De 60 a 64 años;36;31;67;2,09;0,03
De 65 a 69 años;36;19;55;1,72;0,02
De 70 a 74 años;19;21;40;1,25;0,02
De 75 a 79 años;18;18;36;1,13;0,01
De 80 a 84 años;12;13;25;0,78;0,01
85 años o más;8;9;17;0,53;<0,01
Total;1594;1605;3199;100,00;1,31
%;49,83;50,17;100,00;;

