Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,68,146,615,041
5-9 years,67,54,121,510,034
10-14 years,38,42,80,337,022
15-19 years,89,32,121,510,034
20-24 years,147,31,178,750,050
25-29 years,203,56,259,1091,072
30-34 years,192,72,264,1113,074
35-39 years,296,43,339,1429,095
40-44 years,277,54,331,1395,092
45-49 years,196,35,231,973,064
50-54 years,106,27,133,560,037
55-59 years,71,7,78,329,022
60-64 years,45,4,49,206,014
65-69 years,30,4,34,143,009
70-74 years,..,..,8,034,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.843,530,2.373,10000,662
%,7767,2233,10000,,

