Población extranjera a 1 de enero. Por países. 2008
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Nigeria;280;140;420;29,52;7,00
Ghana;354;63;417;29,30;10,31
Senegal;143;33;176;12,37;1,09
Mali;111;15;126;8,85;2,05
Guinea-Bissau;63;24;87;6,11;11,14
Guinea;55;27;82;5,76;1,97
Gambia;28;7;35;2,46;0,23
Côte d'Ivoire;15;5;20;1,41;4,14
Sierra Leona;11;6;17;1,19;8,63
Mauritania;..;..;11;0,77;0,53
Cabo Verde;5;4;9;0,63;11,25
Burkina Faso;..;..;7;0,49;3,14
Liberia;..;..;6;0,42;8,33
Benín;..;..;5;0,35;5,75
Resto de países;..;..;5;0,35;..
Total subcontinent;1091;332;1423;100,00;..

