Municipal distribution. 2021
Alt Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.476,35,1989,064
Olèrdola,326,26,1477,798
Font-rubí,207,20,1136,966
Sant Sadurní d'Anoia,1.136,14,795,123
Mediona,224,14,795,625
Subirats,182,9,511,495
Gelida,805,8,455,099
Sant Martí Sarroca,294,7,398,238
Sant Llorenç d'Hortons,149,7,398,470
Sant Cugat Sesgarrigues,95,7,398,737
Pacs del Penedès,55,4,227,727
Other municipalities,3.097,25,1420,081
Alt Penedès,12.046,176,10000,146

