Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;510;0,11;0,90;-26;-4,85
2021;459625;56737;536;0,12;0,94;-42;-7,27
2020;458626;57269;578;0,13;1,01;-25;-4,15
2019;452690;53210;603;0,13;1,13;-5;-0,82
2018;447824;49792;608;0,14;1,22;-32;-5,00
2017;444046;47682;640;0,14;1,34;-88;-12,09
2016;441505;47228;728;0,16;1,54;-102;-12,29
2015;439512;47317;830;0,19;1,75;-234;-21,99
2014;437919;49554;1064;0,24;2,15;-251;-19,09
2013;437431;51904;1315;0,30;2,53;-179;-11,98
2012;436487;53137;1494;0,34;2,81;-265;-15,07
2011;434897;54224;1759;0,40;3,24;-150;-7,86
2010;430997;53902;1909;0,44;3,54;-79;-3,97
2009;426565;52783;1988;0,47;3,77;44;2,26
2008;420521;49614;1944;0,46;3,92;-58;-2,90
2007;414081;46259;2002;0,48;4,33;-210;-9,49
2006;409125;45514;2212;0,54;4,86;111;5,28
2005;398502;39767;2101;0,53;5,28;89;4,42
2004;386573;33006;2012;0,52;6,10;527;35,49
2003;377608;29209;1485;0,39;5,08;599;67,61
2002;366782;23007;886;0,24;3,85;547;161,36
2001;355714;17330;339;0,10;1,96;288;564,71
2000;345423;13370;51;0,01;0,38;..;..

