Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;41;0,08;0,67;-7;-14,58
2021;51151;5994;48;0,09;0,80;-8;-14,29
2020;51600;5987;56;0,11;0,94;13;30,23
2019;51318;5614;43;0,08;0,77;1;2,38
2018;51133;5234;42;0,08;0,80;6;16,67
2017;51128;5048;36;0,07;0,71;0;0,00
2016;51491;5445;36;0,07;0,66;0;0,00
2015;51650;5757;36;0,07;0,63;1;2,86
2014;51719;6239;35;0,07;0,56;-9;-20,45
2013;51954;6682;44;0,08;0,66;1;2,33
2012;52242;7104;43;0,08;0,61;-5;-10,42
2011;52409;7450;48;0,09;0,64;-18;-27,27
2010;52459;7864;66;0,13;0,84;2;3,12
2009;52484;7895;64;0,12;0,81;10;18,52
2008;51912;7287;54;0,10;0,74;6;12,50
2007;51365;6607;48;0,09;0,73;1;2,13
2006;51713;6501;47;0,09;0,72;6;14,63
2005;51218;5563;41;0,08;0,74;6;17,14
2004;50691;4532;35;0,07;0,77;-9;-20,45
2003;50001;3650;44;0,09;1,21;9;25,71
2002;48727;2510;35;0,07;1,39;6;20,69
2001;46897;1314;29;0,06;2,21;3;11,54
2000;46204;820;26;0,06;3,17;..;..

