Població estrangera a 1 de gener. Per municipis. 2011
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Borges Blanques, les;6034;833;31,53;13,81
Juneda;3482;762;28,84;21,88
Arbeca;2493;416;15,75;16,69
Castelldans;1006;122;4,62;12,13
Granadella, la;759;94;3,56;12,38
Albi, l';860;61;2,31;7,09
Espluga Calba, l';430;58;2,20;13,49
Juncosa;470;50;1,89;10,64
Vinaixa;574;44;1,67;7,67
Soleràs, el;369;39;1,48;10,57
Bellaguarda;325;21;0,79;6,46
Granyena de les Garrigues;172;20;0,76;11,63
Vilosell, el;203;19;0,72;9,36
Cervià de les Garrigues;808;19;0,72;2,35
Pobla de Cérvoles, la;245;15;0,57;6,12
Bovera;332;14;0,53;4,22
Albagés, l';449;11;0,42;2,45
Torms, els;171;10;0,38;5,85
Cogul, el;188;9;0,34;4,79
Puiggròs;314;8;0,30;2,55
Omellons, els;241;8;0,30;3,32
Floresta, la;168;7;0,26;4,17
Resta de municipis;213;2;0,08;0,94
Garrigues;20306;2642;100,00;13,01

